"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Acireale"
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://dbpedia.org/ontology/wikiPageID",1185675
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://dbpedia.org/ontology/wikiPageRevisionID",22143921
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://dbpedia.org/ontology/abstract","Stazione di Acireale vasútállomás Olaszországban, Acireale településen."
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Acireale?oldid=22143921&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Stazione_di_Acireale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Acireale"
"http://hu.wikipedia.org/wiki/Stazione_di_Acireale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Acireale"
"http://hu.dbpedia.org/resource/Acireale_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Acireale"
