"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galatea","http://www.w3.org/2000/01/rdf-schema#label","Galatea"
"http://hu.dbpedia.org/resource/Galatea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Galatea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Galatea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Galatea","http://dbpedia.org/ontology/wikiPageID",23836
"http://hu.dbpedia.org/resource/Galatea","http://dbpedia.org/ontology/wikiPageRevisionID",23564235
"http://hu.dbpedia.org/resource/Galatea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Galatea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galatea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Galatea","http://dbpedia.org/ontology/abstract","A Galatea görög mitológiai eredetű női név, egy tengeri nimfa neve (Galateia). Valószínűleg a görög γάλα (gala) szó származéka, aminek a jelentése tej."
"http://hu.dbpedia.org/resource/Galatea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galatea?oldid=23564235&ns=0"
"http://hu.dbpedia.org/resource/Galatea","http://dbpedia.org/ontology/wikiPageLength",1108
"http://hu.dbpedia.org/resource/Galatea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galatea"
"http://hu.wikipedia.org/wiki/Galatea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galatea"
