"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://www.w3.org/2000/01/rdf-schema#label","Victor Verschueren"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4nct"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_jégkorongozók"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bobversenyzők"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://dbpedia.org/ontology/wikiPageID",1143342
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://dbpedia.org/ontology/wikiPageRevisionID",22737069
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110520004531/http:/www.sports-reference.com/olympics/athletes/ve/victor-verschueren-1.html"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529414-victor-verschueren.html"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=VERSCVIC01"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_belga_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://dbpedia.org/ontology/abstract","Victor Abel Verschueren (1893. április 19. –?) belga jégkorongozó kapus, olimpiai bronzérmes bobozó. Az 1924. évi téli olimpiai játékokon a jégkorongtornán vett részt a . Első mérkőzésükön súlyos vereséget szenvedtek az amerikaiaktól 19–0-ra. Következő mérkőzésen szintén súlyos vereséget szenvedtek el a britektől, 19–3-ra kaptak ki. Utolsó csoport mérkőzésükön a franciáktól kaptak ki egy szoros mérkőzésen 7–5-re. Indult még bobban is. Ekkor még lehetett 5 fős is a bobcsapat és a belga csapat ennyi főből állt. Bronzérmesek lettek. A csapat további tagjai: Paul Van den Broeck, , és ."
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victor_Verschueren?oldid=22737069&ns=0"
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/Victor_Verschueren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victor_Verschueren"
"http://hu.wikipedia.org/wiki/Victor_Verschueren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victor_Verschueren"
