"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Knox_Polk","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Zachary_Taylor"
"http://hu.dbpedia.org/resource/James_Knox_Polk","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zachary_Taylor"
"http://hu.dbpedia.org/resource/James_Knox_Polk","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zachary_Taylor"
"http://hu.dbpedia.org/resource/Millard_Fillmore","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Zachary_Taylor"
"http://hu.dbpedia.org/resource/Millard_Fillmore","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zachary_Taylor"
"http://hu.dbpedia.org/resource/Millard_Fillmore","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zachary_Taylor"
"http://hu.dbpedia.org/resource/Millard_Fillmore","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zachary_Taylor"
"http://hu.dbpedia.org/resource/Millard_Fillmore","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Zachary_Taylor"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Zachary Taylor"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08959"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_elnökei"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://dbpedia.org/ontology/wikiPageID",199294
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",23539311
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081214021318/http:/www.whitehouse.gov/history/presidents/zt12.html"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://xmlns.com/foaf/0.1/name","Zachary Taylor"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zachary_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
