"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://www.w3.org/2000/01/rdf-schema#label","Kaindy-tó"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pg10"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_tavai"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://dbpedia.org/ontology/wikiPageID",765533
"http://hu.dbpedia.org/resource/Kaindy-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22058061
"http://hu.dbpedia.org/resource/Kaindy-tó","http://xmlns.com/foaf/0.1/name","Kaindy-tó"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://hu.dbpedia.org/property/hosszúságiFok",78
"http://hu.dbpedia.org/resource/Kaindy-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kaindy-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Kaindy-tó","http://hu.dbpedia.org/property/kép","IMG 9366-Kaindy.jpg"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://hu.dbpedia.org/property/képaláírás","A Kaindy-tó"
"http://hu.dbpedia.org/resource/Kaindy-tó","http://hu.dbpedia.org/property/magasság",2000
"http://hu.dbpedia.org/resource/Kaindy-tó","http://hu.dbpedia.org/property/név","Kaindy-tó"
