"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Tour de France győzteseinek listája"
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák"
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageID",536766
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23557034
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.letour.fr/"
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France"
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_sárga_trikó"
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_győztesei,_idővonal"
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://dbpedia.org/ontology/abstract","A Tour de France győzteseinek listája azokat a professzionális kerékpárosokat sorolja fel, akik 1903-tól a Tour nyertesei. 1914 és 1918 között, illetve 1940 és 1946 között nem rendeztek Tour de France-t az első és a második világháború miatt."
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Tour_de_France_győzteseinek_listája?oldid=23557034&ns=0"
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://dbpedia.org/ontology/wikiPageLength",67608
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Tour_de_France_győzteseinek_listája"
"http://hu.wikipedia.org/wiki/A_Tour_de_France_győzteseinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája"
