"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coming_Home_(Firelight-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Richard_Edward_Micallef"
"http://hu.dbpedia.org/resource/Coming_Home_(Firelight-dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Richard_Edward_Micallef"
"http://hu.dbpedia.org/resource/Firelight","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Richard_Edward_Micallef"
"http://hu.dbpedia.org/resource/Firelight","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Richard_Edward_Micallef"
"http://hu.dbpedia.org/resource/Richard_Edward_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Edward_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Richard_Edward_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Edward_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Richard_Edward_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Edward_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Edward_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Edward_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Edward_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
