"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_SL–C7","http://www.w3.org/2000/01/rdf-schema#label","Sony SL–C7"
"http://hu.dbpedia.org/resource/Sony_SL–C7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videómagnók"
"http://hu.dbpedia.org/resource/Sony_SL–C7","http://dbpedia.org/ontology/wikiPageID",1279596
"http://hu.dbpedia.org/resource/Sony_SL–C7","http://dbpedia.org/ontology/wikiPageRevisionID",21741415
"http://hu.dbpedia.org/resource/Sony_SL–C7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betamax-video.de/steckbriefe/sl-c7.htm"
"http://hu.dbpedia.org/resource/Sony_SL–C7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totalrewind.org/betamax/B_C7.htm"
"http://hu.dbpedia.org/resource/Sony_SL–C7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalmediamuseum.org.uk/Collection/Television/VideoRecording/CollectionItem.aspx%3Fid=2010-5051"
"http://hu.dbpedia.org/resource/Sony_SL–C7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palsite.com/slc7ovi.html"
"http://hu.dbpedia.org/resource/Sony_SL–C7","http://dbpedia.org/ontology/abstract","Sony SL–C7 a Sony cég Betamax rendszerű videomagnetofonja, amely 1979 és 1981 között került kereskedelmi forgalomba. A készülékből PAL és SECAM rendszerű változatot is gyártottak, előbbit fekete, utóbbit szürke színű külsővel. A kazettát a magnó tetején kell betölteni, a szalaghosszmérés négyjegyű mechanikus számlálóval történik."
"http://hu.dbpedia.org/resource/Sony_SL–C7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_SL–C7?oldid=21741415&ns=0"
"http://hu.dbpedia.org/resource/Sony_SL–C7","http://dbpedia.org/ontology/wikiPageLength",1811
"http://hu.dbpedia.org/resource/Sony_SL–C7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_SL–C7"
"http://hu.wikipedia.org/wiki/Sony_SL–C7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_SL–C7"
