"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abscess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Abscess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Abscess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Abscess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Abscess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Abscess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abscess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abscess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Abscess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abscess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abscess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Abscess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Abscess","http://www.w3.org/2000/01/rdf-schema#label","Abscess"
"http://hu.dbpedia.org/resource/Abscess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Abscess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Abscess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Abscess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Abscess","http://dbpedia.org/ontology/wikiPageID",1505443
"http://hu.dbpedia.org/resource/Abscess","http://dbpedia.org/ontology/wikiPageRevisionID",23634509
"http://hu.dbpedia.org/resource/Abscess","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/abscess-mn0000587856"
"http://hu.dbpedia.org/resource/Abscess","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Abscess/878"
"http://hu.dbpedia.org/resource/Abscess","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.exclaim.ca/amparticle/abscess-through_cracks_of_death"
"http://hu.dbpedia.org/resource/Abscess","http://dbpedia.org/ontology/wikiPageExternalLink","http://peaceville.com/bands/abscess-2/"
"http://hu.dbpedia.org/resource/Abscess","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/abscess-new-album-artwork-unveiled-audio-samples-available/"
"http://hu.dbpedia.org/resource/Abscess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abscess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abscess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Abscess","http://dbpedia.org/ontology/abstract","Az Abscess amerikai death metal zenekar volt. Tagok: Joe Allen, Clint Bower, Danny Coralles és . 1994-ben alakultak meg a kaliforniai Oakland-ben. Az együttes főleg death metalt játszott, de a death-doom és a crossover thrash műfajokban is játszottak. A zenekart Reifert és Corralles alapították, miután kiléptek az Autopsy nevű death metal/death-doom együttesből. Az Abscess összesen hat nagylemezt jelentetett meg. Lemezeiket a , , Necroharmonic Productions és kiadók jelentették meg. 2010-ben feloszlottak."
"http://hu.dbpedia.org/resource/Abscess","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abscess?oldid=23634509&ns=0"
"http://hu.dbpedia.org/resource/Abscess","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Abscess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abscess"
"http://hu.dbpedia.org/resource/Autopsy","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Abscess"
"http://hu.wikipedia.org/wiki/Abscess","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abscess"
