"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Wiedermann"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://dbpedia.org/ontology/wikiPageID",1773969
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://dbpedia.org/ontology/wikiPageRevisionID",23897520
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmuz.ff.ukf.sk/index.php/pracovnici/12-pracovnici/3-prof-phdr-egon-wiedermann-csc"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://dbpedia.org/ontology/abstract","Egon Wiedermann (1953.) szlovák régész- és múzeológusprofesszor."
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egon_Wiedermann?oldid=23897520&ns=0"
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://dbpedia.org/ontology/wikiPageLength",2545
"http://hu.dbpedia.org/resource/Egon_Wiedermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egon_Wiedermann"
"http://hu.wikipedia.org/wiki/Egon_Wiedermann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egon_Wiedermann"
