"subject","predicate","object"
"http://hu.dbpedia.org/resource/5442_Drossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5442_Drossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5442_Drossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5442_Drossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5442_Drossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5442_Drossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5442_Drossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5442_Drossart","http://www.w3.org/2000/01/rdf-schema#label","5442 Drossart"
"http://hu.dbpedia.org/resource/5442_Drossart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1h8h"
"http://hu.dbpedia.org/resource/5442_Drossart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5442_Drossart","http://dbpedia.org/ontology/wikiPageID",565401
"http://hu.dbpedia.org/resource/5442_Drossart","http://dbpedia.org/ontology/wikiPageRevisionID",13255994
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/aphélium",463466859
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/excentricitás",0.074
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/felszállóCsomó",356.594
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/félNagytengely",431698271
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/inklináció",1.488
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/közepesAnomália",248.597
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/név",5442
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/perihélium",399929682
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/perihéliumSzöge",349.026
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/periódus",4.9
"http://hu.dbpedia.org/resource/5442_Drossart","http://hu.dbpedia.org/property/periódus",1790.53
"http://hu.dbpedia.org/resource/5442_Drossart","http://dbpedia.org/ontology/abstract","Az 5442 Drossart (ideiglenes jelöléssel 1991 NH1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. július 12-én."
"http://hu.dbpedia.org/resource/5442_Drossart","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5442_Drossart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5442_Drossart?oldid=13255994&ns=0"
"http://hu.dbpedia.org/resource/5442_Drossart","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/5442_Drossart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5442_Drossart"
"http://hu.wikipedia.org/wiki/5442_Drossart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5442_Drossart"
