"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Ukrán nyelv"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv","http://dbpedia.org/ontology/wikiPageID",1719808
"http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22946109
"http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keleti_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán nyelv"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_nyelv?oldid=22946109&ns=14"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv"
"http://hu.dbpedia.org/resource/Ukrán_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv"
