"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehérszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fehérszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fehérszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fehérszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fehérszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fehérszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fehérszék","http://www.w3.org/2000/01/rdf-schema#label","Fehérszék"
"http://hu.dbpedia.org/resource/Fehérszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Fehérszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Fehérszék","http://dbpedia.org/ontology/wikiPageID",313939
"http://hu.dbpedia.org/resource/Fehérszék","http://dbpedia.org/ontology/wikiPageRevisionID",23550739
"http://hu.dbpedia.org/resource/Fehérszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Fehérszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Fehérszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérszék","http://hu.dbpedia.org/property/magyarNév","Fehérszék"
"http://hu.dbpedia.org/resource/Fehérszék","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Fehérszék","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Fehérszék","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Fehérszék","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Fehérszék","http://hu.dbpedia.org/property/románNév","Fersig"
"http://hu.dbpedia.org/resource/Fehérszék","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kővárhosszúfalu"
"http://hu.dbpedia.org/resource/Fehérszék","http://dbpedia.org/ontology/abstract","Fehérszék falu Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Fehérszék","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Fehérszék","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Fehérszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérszék?oldid=23550739&ns=0"
"http://hu.dbpedia.org/resource/Fehérszék","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/Fehérszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérszék"
"http://hu.dbpedia.org/resource/Fehérszeg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérszék"
"http://hu.wikipedia.org/wiki/Fehérszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérszék"
