"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://www.w3.org/2000/01/rdf-schema#label","Erzjany Masztor"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://dbpedia.org/ontology/wikiPageID",1696826
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://dbpedia.org/ontology/wikiPageRevisionID",22512925
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://xmlns.com/foaf/0.1/name","Erzjany Masztor"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://hu.dbpedia.org/property/kiadó","Erza Nyelv Megmentéséért Alapítvány"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://hu.dbpedia.org/property/kép","Izdateli_Erzian_Mastor.JPG"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://hu.dbpedia.org/property/képaláírás","Az Erzjany Masztor szerkesztői"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://hu.dbpedia.org/property/név","Erzjany Masztor"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szaranszk"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://dbpedia.org/ontology/abstract","Az Erzjany Masztor (Эрзянь Мастор; „Erzaföld”) erza és orosz nyelven publikált közéleti-kulturális újság, melyet az Erza Nyelv Megmentéséért Alapítvány ad ki 1994 óta Szaranszkban. Első főszerkesztője Alekszandr Saronov volt. Az újság egyaránt foglalkozik közélettel, az erza nyelv művelésével, megőrzésével, az erza kultúrával, valamint a finnugor népek kultúrájával is. 2007-ben Mordvinföld főügyésze azzal vádolta meg a lapot, hogy „szélsőséges” elméleteket terjeszt. A két évig húzódó per után a bíróság kimondta, hogy a lap tovább működhet."
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szaranszk"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erzjany_Masztor?oldid=22512925&ns=0"
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://dbpedia.org/ontology/wikiPageLength",2960
"http://hu.dbpedia.org/resource/Erzjany_Masztor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erzjany_Masztor"
"http://hu.wikipedia.org/wiki/Erzjany_Masztor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erzjany_Masztor"
