"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://www.w3.org/2000/01/rdf-schema#label","Vámpírunk, a gyerekcsősz"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwytq0"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teletoon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://dbpedia.org/ontology/wikiPageID",879687
