"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sáska_nem_szöcske","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Csigaház_ajtóval"
"http://hu.dbpedia.org/resource/Az_új_háló","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Csigaház_ajtóval"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://www.w3.org/2000/01/rdf-schema#label","Csigaház ajtóval"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízipók-csodapók_(2._évad)"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/wikiPageID",1440375
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/wikiPageRevisionID",21515593
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/69779/vizipok-csodapok-csigahaz-ajtoval.html%7C''V%C3%ADzip%C3%B3k"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kecskemetfilm.hu/film/csigahaz-ajtoval%7C''V%C3%ADzip%C3%B3k"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/cím","Csigaház ajtóval"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/elsőSugárzás",1982
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/előző","Az új háló"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/epizód",8
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/eredetiCím","Csigaház ajtóval"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/gyártásiSzám",1980
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/játékidő",7
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/következő","A sáska nem szöcske"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/operatőr","Polyák Sándor"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mikulás_Ferenc"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/rendező","Szabó Szabolcs"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/rendező","Haui József"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Vízipók-csodapók_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/abstract","A Csigaház ajtóval a Vízipók-csodapók című rajzfilmsorozat második évadának nyolcadik epizódja. A forgatókönyvet írta."
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/episodeNumber",8
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/title","Csigaház ajtóval"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Haui_József"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_új_háló"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Vízipók-csodapók_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_sáska_nem_szöcske"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csigaház_ajtóval?oldid=21515593&ns=0"
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://dbpedia.org/ontology/wikiPageLength",2730
"http://hu.dbpedia.org/resource/Csigaház_ajtóval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csigaház_ajtóval"
"http://hu.wikipedia.org/wiki/Csigaház_ajtóval","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csigaház_ajtóval"
