"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Bolgár motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_motorvonatok","http://dbpedia.org/ontology/wikiPageID",262417
"http://hu.dbpedia.org/resource/Kategória:Bolgár_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",10725108
"http://hu.dbpedia.org/resource/Kategória:Bolgár_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgár motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgár_motorvonatok?oldid=10725108&ns=14"
