"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://www.w3.org/2000/01/rdf-schema#label","Luminara Unduli"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://dbpedia.org/ontology/wikiPageID",1575008
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://dbpedia.org/ontology/wikiPageRevisionID",22917076
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=luminara+unduli&source=lnms&tbm=isch&sa=X&ved=0ahUKEwigp8Gm24_dAhXEfywKHVTsAaYQ_AUICigB&biw=1280&bih=887"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=acMdExijZuw"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://xmlns.com/foaf/0.1/name","Mary Oyaya"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://xmlns.com/foaf/0.1/name","Luminara Unduli"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/epizódokSzáma",12
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/név","Luminara Unduli"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/data","hajszín"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/data","Tanítvány"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/data","bőrszín"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/data","szemszín"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/data","magasság"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/faj","miriali"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/lbl","Barriss Offee"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/lbl","kék"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/lbl","176.0"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/lbl","királykék"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/lbl","zöld"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/lbl","fekete"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Sánta_Annamária"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Vadász_Bea"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/színész","Mary Oyaya"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/kilépésOka","a nagy inkvizítor megölte"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/elhunyt","Y.E. 19"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/frakció","Galaktikus Köztársaság, Jedi Rend"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/képességei","erő használata"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/nemzetisége","Miriali"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/született","nem ismert"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/valódiNeve","Luminara Unduli"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/lakóhelye","http://hu.dbpedia.org/resource/Coruscant"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://dbpedia.org/ontology/abstract","Luminara Unduli a Csillagok háborúja univerzumának az egyik szereplője. Részt vett az első és a második geonosisi csatában. Sok csatában harcolt a klónok háborúja alatt. A 66-os parancs után a nagy inkvizítor megölte. Undulit Mary Oyaya személyesíti meg a Klónok támadása című filmben. A klónok háborúja sorozatban szintén ő adja a hangját."
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luminara_Unduli?oldid=22917076&ns=0"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://dbpedia.org/ontology/wikiPageLength",4943
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luminara_Unduli"
"http://hu.wikipedia.org/wiki/Luminara_Unduli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luminara_Unduli"
