"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gránátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek","http://www.w3.org/2000/01/rdf-schema#label","Robbanó fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek","http://dbpedia.org/ontology/wikiPageID",744020
"http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",13286355
"http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek","http://www.w3.org/2004/02/skos/core#prefLabel","Robbanó fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Robbanó_fegyverek?oldid=13286355&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szárazföldi_aknák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Torpedók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Bombák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_robbanó_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek"
