"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://www.w3.org/2000/01/rdf-schema#label","Szabolcs vezér"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törzsszövetségi_vezetők"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://dbpedia.org/ontology/wikiPageID",476113
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://dbpedia.org/ontology/wikiPageRevisionID",23693332
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/99-04/ch03.html"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_hét_vezér"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://hu.dbpedia.org/property/kép","Szabolcs vezér a Képes Krónikában.jpg"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://hu.dbpedia.org/property/képaláírás","Ábrázolása a Képes krónikában"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://hu.dbpedia.org/property/név","Szabolcs vezér"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://hu.dbpedia.org/property/születésiDátum",10
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://hu.dbpedia.org/property/halálDátuma",10
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://dbpedia.org/ontology/abstract","Szabolcs a 10. században élt magyar vezér, a 11. századtól induló magyar gesztairodalomban megőrzött hagyomány szerint a honfoglalók „második kapitánya” és a Csák nemzetség őse volt."
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabolcs_vezér?oldid=23693332&ns=0"
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://dbpedia.org/ontology/wikiPageLength",6057
"http://hu.dbpedia.org/resource/Szabolcs_vezér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabolcs_vezér"
"http://hu.wikipedia.org/wiki/Szabolcs_vezér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabolcs_vezér"
"http://hu.dbpedia.org/resource/Szabolcs_nagyfejedelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabolcs_vezér"
