"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Diab El-Attar"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcdr1"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://dbpedia.org/ontology/deathDate",1926-12-30
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgók"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_olimpikonok"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1952._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1948._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://dbpedia.org/ontology/wikiPageID",637307
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://dbpedia.org/ontology/wikiPageRevisionID",21638431
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africafoot.com/can2006/palmares-tableaux.html%7Ctitle=Mohamed"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=4042&linkType=referee&contextType=bio%7Ctitle=Mohamed"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2088&search=1%7Ctitle=Mohamed"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2088&search=1"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_afrikai_nemzetek_kupája_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://hu.dbpedia.org/property/halálozásiDátum","--12-30"
"http://hu.dbpedia.org/resource/Mohamed_Diab_El-Attar","http://hu.dbpedia.org/property/név","Mohamed Diab El-Attar"
