"subject","predicate","object"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_forgatókönyvnek","http://www.w3.org/2000/01/rdf-schema#label","BAFTA-díj a legjobb forgatókönyvnek"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_forgatókönyvnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bsdry"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_forgatókönyvnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díj"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageID",496830
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageRevisionID",23279103
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bafta.org"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_forgatókönyvnek","http://dbpedia.org/ontology/abstract","A legjobb forgatókönyvnek járó BAFTA-díjat a Brit Film- és Televíziós Akadémia 1969 és 1983 között adta át. 1984-ben a díjat két külön kategóriára bontották a legjobb eredeti forgatókönyv és legjobb adaptált forgatókönyv díjára."
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_forgatókönyvnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_forgatókönyvnek?oldid=23279103&ns=0"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageLength",4985
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_forgatókönyvnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_forgatókönyvnek"
"http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_forgatókönyvnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_forgatókönyvnek"
