"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://www.w3.org/2000/01/rdf-schema#label","Rosario Castellanos"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053cdl"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://dbpedia.org/ontology/wikiPageID",562049
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://dbpedia.org/ontology/wikiPageRevisionID",21960103
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://xmlns.com/foaf/0.1/name","Rosario Castellanos"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Mexikói_életrajz"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://hu.dbpedia.org/property/név","Rosario Castellanos"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://hu.dbpedia.org/property/halálDátuma",1974
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tel-Aviv"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://dbpedia.org/ontology/abstract","Rosario Castellanos (Mexikóváros, 1925. május 25. – Tel-Aviv, 1974. augusztus 7.) mexikói írónő és költő. Az 1950-es generáció költőivel és íróival együtt az elmúlt évszázad legfontosabb irodalmi alakjainak egyike. Egész életében szóvá tette a nők háttérbe szorultságát a kulturális életben. Művei mind elméletben, mind gyakorlatban befolyásolták a feminizmust, és hatással voltak a gender studies fejlődésére is. Bár fiatalon elhunyt, a mexikói irodalmi életben máig vitatott személyiség. Halálát áramütés okozta."
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosario_Castellanos?oldid=21960103&ns=0"
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Rosario_Castellanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosario_Castellanos"
"http://hu.wikipedia.org/wiki/Rosario_Castellanos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosario_Castellanos"
