"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abhiséka","http://www.w3.org/2000/01/rdf-schema#label","Abhiséka"
"http://hu.dbpedia.org/resource/Abhiséka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Abhiséka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Abhiséka","http://dbpedia.org/ontology/wikiPageID",1494830
"http://hu.dbpedia.org/resource/Abhiséka","http://dbpedia.org/ontology/wikiPageRevisionID",19133302
"http://hu.dbpedia.org/resource/Abhiséka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Abhiséka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Abhiséka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abhiséka","http://dbpedia.org/ontology/abstract","Az abhiséka szanszkrit kifejezés (dévanágari: अभिषेक abhiṣeka), egy odaadó tevékenység és/vagy vallási rítus. Az ind dharma-vallásokban van jelentősége, úgymint a hinduizmusban, buddhizmusban és dzsainizmusban. A hinduizmusban felkenést vagy vízzel meghintést jelölő általános kifejezés, amelyet elsősorban a felszenteléssel kapcsolatban használnak: a hinduizmusban idővel vallási értelmet nyert, időnként ugyanazt jelenti, mint a díksá, máskor a díksá után következik. A buddhizmusban az abhiséka az az eszköz, amellyel a mester erőt és hatalmat ad tanítványának ahhoz, hogy a meditáció különleges formáit kezdje gyakorolni. Különösen Tibetben fontos (tib. bang bskur, felhatalmazás), ahol a tibeti buddhizmus tantrikus gyakorlatokat megelőző beavatási szertartásává vált."
"http://hu.dbpedia.org/resource/Abhiséka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abhiséka?oldid=19133302&ns=0"
"http://hu.dbpedia.org/resource/Abhiséka","http://dbpedia.org/ontology/wikiPageLength",1138
"http://hu.dbpedia.org/resource/Abhiséka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abhiséka"
"http://hu.wikipedia.org/wiki/Abhiséka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abhiséka"
