"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Antalya (tartomány)"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wxtd"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://dbpedia.org/ontology/wikiPageID",24448
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23558306
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://xmlns.com/foaf/0.1/name","Antalya tartomány"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://xmlns.com/foaf/0.1/nick","ANT"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/kép","Collage of Antalya province.jpg"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/név","Antalya tartomány"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/székhely","Antalya Antalya"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/terület",20591
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/térkép","Antalya Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/weboldal","www.antalya.gov.tr"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/irányítószám",7
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/körzethívószám",242
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/régió","Földközi-tengeri régióAkdeniz"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/rövidítés","ANT"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Alâaddin YÜKSEL"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/népesség",1961000
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://hu.dbpedia.org/property/népességÉve",2004
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://dbpedia.org/ontology/abstract","Antalya Törökország egyik tartománya, az ország déli részén, a Földközi-tenger partján. Nyugaton Mersin és Karaman, északon Burdur, Isparta és Konya, keleten Muğla határolja. Területe 20 723 km², Törökország területének 2,6%-a. Határán húzódik a Toros-hegység, mely a terület 77,8%-át foglalja el. Székhelye Antalya 714 000-es lakossal. A területen sok ókori görög város romja található; a tartománynak három nemzeti parkja is van. 630 km hosszú tengerpartja miatt fontos turistacélpont."
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://dbpedia.org/ontology/areaCode","(0090) 242"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://dbpedia.org/ontology/populationTotal",1961000
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://dbpedia.org/ontology/postalCode","07x xx"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Antalya_(település)"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antalya_(tartomány)?oldid=23558306&ns=0"
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",2503
"http://hu.dbpedia.org/resource/Antalya_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antalya_(tartomány)"
"http://hu.dbpedia.org/resource/Kemer","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Antalya_(tartomány)"
"http://hu.dbpedia.org/resource/Rüştü_Reçber","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Antalya_(tartomány)"
