"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badacsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanúhegyek"
"http://hu.dbpedia.org/resource/Csobánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanúhegyek"
"http://hu.dbpedia.org/resource/Gulács_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanúhegyek"
"http://hu.dbpedia.org/resource/Szent_György-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanúhegyek"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanúhegyek"
"http://hu.dbpedia.org/resource/Kategória:Tanúhegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tanúhegyek","http://www.w3.org/2000/01/rdf-schema#label","Tanúhegyek"
"http://hu.dbpedia.org/resource/Kategória:Tanúhegyek","http://dbpedia.org/ontology/wikiPageID",1409554
"http://hu.dbpedia.org/resource/Kategória:Tanúhegyek","http://dbpedia.org/ontology/wikiPageRevisionID",17878931
"http://hu.dbpedia.org/resource/Kategória:Tanúhegyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Kategória:Tanúhegyek","http://www.w3.org/2004/02/skos/core#prefLabel","Tanúhegyek"
"http://hu.dbpedia.org/resource/Kategória:Tanúhegyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tanúhegyek?oldid=17878931&ns=14"
