"subject","predicate","object"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Andrew_Grove","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Hívási_verem","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/IMac","http://hu.dbpedia.org/property/processzor","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Intel","http://www.w3.org/2000/01/rdf-schema#label","Intel"
"http://hu.dbpedia.org/resource/Intel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s7h"
"http://hu.dbpedia.org/resource/Intel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Intel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dow_Jones_Ipari_Átlag"
"http://hu.dbpedia.org/resource/Intel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_értéktőzsdén_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/Intel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Intel","http://dbpedia.org/ontology/wikiPageID",3145
"http://hu.dbpedia.org/resource/Intel","http://dbpedia.org/ontology/wikiPageRevisionID",23009962
"http://hu.dbpedia.org/resource/Intel","http://dbpedia.org/ontology/wikiPageExternalLink","http://quotes.nasdaq.com/asp/SummaryQuote.asp%3Fsymbol=INTC&selected=INTC"
"http://hu.dbpedia.org/resource/Intel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intel.com/"
"http://hu.dbpedia.org/resource/Intel","http://xmlns.com/foaf/0.1/name","Intel Corporation"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Profit"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASDAQ-100"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intel_processzorok"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dow_Jones_Ipari_Átlag_nagyvállalatai"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_informatikai_cégek"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szcég"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/bevétel",52.7
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/honlap","www.intel.com"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/képméret",165
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/logó","Intel logo.svg"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/név","Intel Corporation"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/székhely","Santa Clara, Kalifornia"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/típus","Nyilvánosan működő részvénytársaság"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/alapítás",""
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/alapítás","Mountain View, Kalifornia, USA"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/vezetők","Craig Barrett, Elnök"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/vezetők","Paul Otellini, CEO"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/alkalmazottak",100100
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/profit",9.6
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/termékek","Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel","http://hu.dbpedia.org/property/termékek","Alaplapok, Flash memóriák, SSD-k, Integrált videokártyák, Chipkészletek"
"http://hu.dbpedia.org/resource/Intel","http://dbpedia.org/ontology/abstract","Az Intel Corporation (röviden Intel) (NASDAQ: INTC) egy eredetileg amerikai vállalat, mely mára nemzetközivé nőtte ki magát. Elsősorban mikroprocesszorairól ismert, de ezenkívül gyárt még hálózati kártyákat, alaplapi chipkészleteket, videokártyákat és egyéb számítógépes eszközöket. A cég részvénye egyike annak a harminc részvényből álló kosárnak, amelyből a Dow Jones Ipari Átlagot számítják."
"http://hu.dbpedia.org/resource/Intel","http://dbpedia.org/ontology/foundingDate",1968-07-18
"http://hu.dbpedia.org/resource/Intel","http://dbpedia.org/ontology/foundingYear","1968"
"http://hu.dbpedia.org/resource/Intel","http://dbpedia.org/ontology/numberOfEmployees",100100
"http://hu.dbpedia.org/resource/Intel","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Intel","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/Intel","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Intel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intel?oldid=23009962&ns=0"
"http://hu.dbpedia.org/resource/Intel","http://dbpedia.org/ontology/wikiPageLength",9839
"http://hu.dbpedia.org/resource/Intel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intel"
"http://hu.dbpedia.org/resource/Intel_4040","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel_80186","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel_80286","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel_80386","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel_80486","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel_8087","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel_Core_2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel_Itanium","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel_iAPX_432","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/processzor","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/McAfee","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/McAfee","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Pentium_D","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Pentium_Dual-Core","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Pentium_III","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Pentium_M","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Stealey_(mikroprocesszor)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Xeon","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Intel"
"http://hu.wikipedia.org/wiki/Intel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intel"
