"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://www.w3.org/2000/01/rdf-schema#label","Otto Weddigen"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g0sz"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészek"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herfordiak"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://dbpedia.org/ontology/wikiPageID",742152
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://dbpedia.org/ontology/wikiPageRevisionID",23750916
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboat.net/wwi/men/commanders/390.html"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://xmlns.com/foaf/0.1/name","Otto Eduard Weddigen"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://hu.dbpedia.org/property/kép","Otto Weddingen.jpg"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://hu.dbpedia.org/property/képaláírás","Otto Weddigen korvettkapitány"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://hu.dbpedia.org/property/név","Otto Eduard Weddigen"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://hu.dbpedia.org/property/rang","Korvettkapitány"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://hu.dbpedia.org/property/halálDátuma",1915
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pentland_Firth"
