"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Vampire"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z2lp"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://dbpedia.org/ontology/wikiPageID",538533
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://dbpedia.org/ontology/wikiPageRevisionID",21585172
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/De_Havilland"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://hu.dbpedia.org/property/kép","Dh115.vampire.t11.june2004.arp.jpg"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://hu.dbpedia.org/property/képaláírás","De Havilland D.H.115 Vampire gyakorló repülőgép egy légibemutatón 2004-ben"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://hu.dbpedia.org/property/háromnézetiRajz","Vampire.svg"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","De Havilland D.H.100 Vampire F.B.9 vadászbombázó"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://dbpedia.org/ontology/abstract","A de Havilland DH.100 Vampire egy brit sugárhajtású vadászgép volt, melyet a második világháború alatt terveztek és első példányait is akkor készítették el, hadrendbe állítása azonban csak a háború után történt meg. Ez a gép a Royal Air Force második sugárhajtású repülőgépe a Gloster Meteor után. A Vampire a RAF kötelékeiben vadászgépként 1955-ig szolgált, majd 1966-ig gyakorló repülőnek használták. Igen sok más légierőnél is rendszeresítették világszerte és több rekordot és elsőséget döntött meg. Mintegy 3300 darabot gyártottak le, melyből egy negyed részt más országok készítettek licenc alapján. A Vampire szolgált alapjául a de Havilland Venom és a repülőhordozóra szánt Sea Vampire fejlesztésének."
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/De_Havilland"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_Havilland_Vampire?oldid=21585172&ns=0"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://dbpedia.org/ontology/wikiPageLength",9963
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_Havilland_Vampire"
"http://hu.wikipedia.org/wiki/De_Havilland_Vampire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_Havilland_Vampire"
