"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blauburger","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Egri_borvidék"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Egri borvidék"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjf_m"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_borvidék"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://dbpedia.org/ontology/wikiPageID",581266
"http://hu.dbpedia.org/resource/Egri_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",23910076
"http://hu.dbpedia.org/resource/Egri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egriborvidek.hu/borvidek.htm"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110324212222/http:/borozunk.hu/regions/egri-borvidek"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121117075417/http:/www.vm.gov.hu/main.php%3FfolderID=2082&articleID=8301&ctag=articlelist&iid=1"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.egribormost.hu/"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vm.gov.hu/download.php%3Fctag=download&docID=4700"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://egribor.lap.hu/"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090909023400/http:/www.eger.me/"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_borvidékei"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borvidék_infobox"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Egri_borvidék","http://hu.dbpedia.org/property/kép","Wine regions Hungary Eger.svg"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://hu.dbpedia.org/property/képaláírás","A régió elhelyezkedése"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Egri_borvidék","http://hu.dbpedia.org/property/név","Egri"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://hu.dbpedia.org/property/típus","I. II. osztályú szőlőkataszter, nemzetközi besorolása nincs"
