"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1988-as Formula–1 német nagydíj"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0484gp"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageID",270481
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",15039862
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1988/271/"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1980-1989"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/dátum","július 24."
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Hokenheimring old.png"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Honda_F1"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","Brazília"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Ayrton_Senna"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1988
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1987
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","Ausztria"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","L. Großer Mobil 1 Preis von Deutschland"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/időjárás","esős"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",1988
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",1989
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",40
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Benetton_Formula"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","Olaszország"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Alessandro_Nannini"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",2
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/milyen","német"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Honda_F1"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","Franciaország"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Alain_Prost"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/nagydíj","német"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Honda_F1"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/poleNemzet","Brazília"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Ayrton_Senna"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",6.797
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/versenyszám",9
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/összesKm",299.068
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/összesKör",44
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/összesKörből",44
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",16
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/abstract","Az 1988-as Formula–1 világbajnokság kilencedik futama a német nagydíj volt."
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/number",9
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1988-as_Formula–1_német_nagydíj?oldid=15039862&ns=0"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageLength",6744
"http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1988-as_Formula–1_német_nagydíj"
"http://hu.dbpedia.org/resource/1988-as_Formula-1_német_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_Német_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj"
"http://hu.wikipedia.org/wiki/1988-as_Formula–1_német_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1988-as_Formula–1_német_nagydíj"
