"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szent_apostoloknak_méltóságáról_írott_könyvecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Apor-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Apostagi-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Batthyány-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Birk-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Bod-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Cornides-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Csereyné-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Czech-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Debreceni_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Decsi-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Domonkos_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Drágffy_Mária_kelengyelajstroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Dubnici_krónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
