"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lady Chatterley szeretője (film)"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt42n"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_filmek"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://dbpedia.org/ontology/wikiPageID",108891
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23441705
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvdverdict.com/reviews/ladychatterleyslover.php"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/bemutató","--12-27"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/cím","Lady Chatterley szeretője"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/eredetiCím","Lady Chatterley's Lover"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/forgalmazó","VICO"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Marc Behm"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Just Jaeckin"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Christopher Wicking"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicholas_Clay"
"http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sylvia_Kristel"
