"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párosítás-kizárási_szám","http://www.w3.org/2000/01/rdf-schema#label","Párosítás-kizárási szám"
"http://hu.dbpedia.org/resource/Párosítás-kizárási_szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosítás"
"http://hu.dbpedia.org/resource/Párosítás-kizárási_szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfinvariánsok"
"http://hu.dbpedia.org/resource/Párosítás-kizárási_szám","http://dbpedia.org/ontology/wikiPageID",1569711
"http://hu.dbpedia.org/resource/Párosítás-kizárási_szám","http://dbpedia.org/ontology/wikiPageRevisionID",20229188
"http://hu.dbpedia.org/resource/Párosítás-kizárási_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Párosítás-kizárási_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Párosítás-kizárási_szám","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy G gráf mp(G)-vel jelölt párosítás-kizárási száma (matching preclusion number) az élek minimális száma, melyek törlésével a gráf teljes párosítása vagy majdnem teljes párosítása (páratlan csúccsal rendelkező gráfban egy csúcson kívül az összeset lefedő párosítás) lehetetlenné válik. A párosítás-kizárási szám a gráf robusztusságát méri olyan topológiái esetén, ahol az elosztott rendszer minden csomópontjának egy szomszédos partnerrel kell kommunikálnia. Sok gráfra igaz, hogy mp(G) megegyezik a csúcsok minimális fokszámával, mivel bármely csúcsba vezető összes él kitörlése lehetetlenné teszi annak párosítását. Az ilyen élhalmazt triviális párosítás-kizárási halmaznak (trivial matching preclusion set) nevezik. A definíció egy változatában szereplő feltételes párosítás-kizárási szám (conditional matching preclusion number) azon élek minimális számára kérdez rá, melynek törlésével a gráfnak nem lesz teljes párosítása, majdnem teljes párosítása és izolált csúcsa sem. Annak meghatározása, hogy adott gráf párosítás-kizárási száma adott küszöbnél kisebb-e, probléma."
"http://hu.dbpedia.org/resource/Párosítás-kizárási_szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párosítás-kizárási_szám?oldid=20229188&ns=0"
"http://hu.dbpedia.org/resource/Párosítás-kizárási_szám","http://dbpedia.org/ontology/wikiPageLength",4193
"http://hu.dbpedia.org/resource/Párosítás-kizárási_szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párosítás-kizárási_szám"
"http://hu.wikipedia.org/wiki/Párosítás-kizárási_szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párosítás-kizárási_szám"
