"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelena_Gadzsijevna_Iszinbajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volgográdiak"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volgográdiak"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volgográdiak"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Opalev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volgográdiak"
"http://hu.dbpedia.org/resource/Natalja_Boriszovna_Sipilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volgográdiak"
"http://hu.dbpedia.org/resource/Nyikolaj_Vlagyimirovics_Davigyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volgográdiak"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Atman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volgográdiak"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volgográdiak"
"http://hu.dbpedia.org/resource/Kategória:Volgográdiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Volgográdiak","http://www.w3.org/2000/01/rdf-schema#label","Volgográdiak"
"http://hu.dbpedia.org/resource/Kategória:Volgográdiak","http://dbpedia.org/ontology/wikiPageID",1603587
"http://hu.dbpedia.org/resource/Kategória:Volgográdiak","http://dbpedia.org/ontology/wikiPageRevisionID",20871194
"http://hu.dbpedia.org/resource/Kategória:Volgográdiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Oroszország)"
"http://hu.dbpedia.org/resource/Kategória:Volgográdiak","http://www.w3.org/2004/02/skos/core#prefLabel","Volgográdiak"
"http://hu.dbpedia.org/resource/Kategória:Volgográdiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Volgográdiak?oldid=20871194&ns=14"
