"subject","predicate","object"
"http://hu.dbpedia.org/resource/Som_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Som_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Som_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Som_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Som_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Som_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Som_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Som_(település)","http://www.w3.org/2000/01/rdf-schema#label","Som (település)"
"http://hu.dbpedia.org/resource/Som_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcmwv"
"http://hu.dbpedia.org/resource/Som_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Som_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Som_(település)","http://dbpedia.org/ontology/wikiPageID",45069
"http://hu.dbpedia.org/resource/Som_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23577652
"http://hu.dbpedia.org/resource/Som_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lenkeytibor.hu"
"http://hu.dbpedia.org/resource/Som_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060302175345/http:/falvak.hu/som"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófoki_járás"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/kép","Som látképe.jpg"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/név","Som"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/terület",23.35
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/címer","HUN Som COA.jpg"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/irányítószám",8655
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/népsűrűség",28.52
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/polgármester","Kovács Szilveszter"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/körzethívószám",84
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/járás","Siófoki"
"http://hu.dbpedia.org/resource/Som_(település)","http://hu.dbpedia.org/property/kshKód",4127
"http://hu.dbpedia.org/resource/Som_(település)","http://dbpedia.org/ontology/abstract","Som község Somogy megyében, a Siófoki járásban."
"http://hu.dbpedia.org/resource/Som_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Som_(település)","http://dbpedia.org/ontology/areaCode","84"
"http://hu.dbpedia.org/resource/Som_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Som_(település)","http://dbpedia.org/ontology/postalCode","8655"
"http://hu.dbpedia.org/resource/Som_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Som_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Som_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Som_(település)?oldid=23577652&ns=0"
"http://hu.dbpedia.org/resource/Som_(település)","http://dbpedia.org/ontology/wikiPageLength",13218
"http://hu.dbpedia.org/resource/Som_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Som_(település)"
"http://hu.wikipedia.org/wiki/Som_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Som_(település)"
