"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorø_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sorø_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sorø_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sorø_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sorø_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sorø_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sorø_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sorø_község","http://www.w3.org/2000/01/rdf-schema#label","Sorø község"
"http://hu.dbpedia.org/resource/Sorø_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dzvr"
"http://hu.dbpedia.org/resource/Sorø_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Sorø_község","http://dbpedia.org/ontology/wikiPageID",150478
"http://hu.dbpedia.org/resource/Sorø_község","http://dbpedia.org/ontology/wikiPageRevisionID",23577753
"http://hu.dbpedia.org/resource/Sorø_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soroe.dk/"
"http://hu.dbpedia.org/resource/Sorø_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sorø_község","http://xmlns.com/foaf/0.1/name","Sorø Kommune"
"http://hu.dbpedia.org/resource/Sorø_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Sorø_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Sorø_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sjælland_régió_községei"
"http://hu.dbpedia.org/resource/Sorø_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Tersløse"
"http://hu.dbpedia.org/resource/Sorø_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Sorø"
"http://hu.dbpedia.org/resource/Sorø_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Niløse"
"http://hu.dbpedia.org/resource/Sorø_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Munke_Bjergby"
"http://hu.dbpedia.org/resource/Sorø_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Dianalund"
"http://hu.dbpedia.org/resource/Sorø_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Lynge_(Sorø_község)"
"http://hu.dbpedia.org/resource/Sorø_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sorø_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Sorø_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Nyrup"
