"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irina_Poltoratskaya","http://www.w3.org/2000/01/rdf-schema#label","Irina Poltoratskaya"
"http://hu.dbpedia.org/resource/Irina_Poltoratskaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy373"
"http://hu.dbpedia.org/resource/Irina_Poltoratskaya","http://dbpedia.org/ontology/wikiPageID",802746
"http://hu.dbpedia.org/resource/Irina_Poltoratskaya","http://dbpedia.org/ontology/wikiPageRevisionID",9738348
"http://hu.dbpedia.org/resource/Irina_Poltoratskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja"
"http://hu.dbpedia.org/resource/Irina_Poltoratskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Irina_Poltoratskaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irina_Poltoratskaya?oldid=9738348&ns=0"
"http://hu.dbpedia.org/resource/Irina_Poltoratskaya","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Irina_Poltoratskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irina_Poltoratskaya"
"http://hu.wikipedia.org/wiki/Irina_Poltoratskaya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irina_Poltoratskaya"
