"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://www.w3.org/2000/01/rdf-schema#label","Gubbiói Szent Ubald"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1160-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romolhatatlanok"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gubbiói_püspökök"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://dbpedia.org/ontology/wikiPageID",1518976
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://dbpedia.org/ontology/wikiPageRevisionID",22239168
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/halálozásiHely","Gubbio"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/kép","UbaldoGubbio.jpg"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/név","Gubbiói Szent Ubald"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/születésiHely","Gubbio"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Gubbio_püspökeinek_listája"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/years",1129
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/rows",1
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/before","Stefano"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/egyháza","római katolikus"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/halálozásiIdő",1160
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/ünnepnapja","május 16."
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1192
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/születésiIdő",1084
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/védőszentje","Gubbio, gyermekbetegségek, fejfájás, démoni csábítás elleni küzdelem"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://hu.dbpedia.org/property/after","Theobaldus"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://dbpedia.org/ontology/abstract","Gubbiói Szent Ubald (egyes használatban Ubaldo) (Gubbio, 1084 körül – Gubbio, 1160. május 16.) volt. 1192-től a katolikus szentek közé tartozik. Gubbio város történetének és kultúrájának máig meghatározó alakja."
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gubbiói_Szent_Ubald?oldid=22239168&ns=0"
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://dbpedia.org/ontology/wikiPageLength",4684
"http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gubbiói_Szent_Ubald"
"http://hu.wikipedia.org/wiki/Gubbiói_Szent_Ubald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald"
"http://hu.dbpedia.org/resource/Gubbioi_Szent_Ubald","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gubbiói_Szent_Ubald"
