"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abby_Wambach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Carli_Lloyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Christen_Press","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Hope_Solo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Julie_Ertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Megan_Rapinoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret","http://dbpedia.org/ontology/wikiPageID",1270626
"http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23057956
"http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_USA_női_vb-keret?oldid=23057956&ns=10"
"http://hu.dbpedia.org/resource/Sydney_Leroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret_szerkesztése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_női_vb-keret"
