"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comorei_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Kelet-Afrika"
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kelet-Afrika"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Afrika"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mqb6"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_regionális_földrajza"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://dbpedia.org/ontology/wikiPageID",67438
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://dbpedia.org/ontology/wikiPageRevisionID",23496291
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160602152848/http:/publikon.hu/userfiles/File/honvedsegi_szemle_2011_05_.pdf"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Comore-szigetek"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Szudán"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomália"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burundi"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomáliföld"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsibuti"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eritrea"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régiók"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zimbabwe"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruanda"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zambia"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seychelle-szigetek"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malawi"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambik"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tanzánia"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://dbpedia.org/ontology/abstract","Kelet-Afrika az afrikai kontinens legkeletibb régiója, amelynek földrajzi vagy geopolitikai alapon számos eltérő lehatárolása létezik. Az ENSZ földrajzi régiós felosztása alapján 19 ország és terület alkotja Kelet-Afrikát: 
* Kenya, Tanzánia és Uganda – egyúttal a Kelet-afrikai Közösség tagállamai 
* Dzsibuti, Eritrea, Etiópia és Szomália – azaz Afrika szarva 
* Mozambik és Madagaszkár – néha Dél-Afrikához sorolják 
* Malawi, Zambia és Zimbabwe – gyakran Dél-Afrikához sorolják; a tagállamai 
* Burundi és Ruanda – néha Közép-Afrikához sorolják 
* Comore-szigetek, Mauritius és Seychelle-szigetek – apró indiai-óceáni szigetországok 
* Réunion és Mayotte – francia tengerentúli területek az Indiai-óceánon Földrajzi alapon gyakran Szudán déli felét is ide sorolják, sőt olykor Szudán és Egyiptom egész területét is."
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-Afrika?oldid=23496291&ns=0"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://dbpedia.org/ontology/wikiPageLength",4810
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-Afrika"
"http://hu.dbpedia.org/resource/Uganda_földrajza","http://hu.dbpedia.org/property/szubrégió","http://hu.dbpedia.org/resource/Kelet-Afrika"
"http://hu.dbpedia.org/resource/Kelet-afrika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelet-Afrika"
"http://hu.wikipedia.org/wiki/Kelet-Afrika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-Afrika"
