"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_dente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Harry’s_Bar_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Olasz konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet","http://dbpedia.org/ontology/wikiPageID",260540
"http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",18764378
"http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_konyhaművészet?oldid=18764378&ns=14"
"http://hu.dbpedia.org/resource/Lasagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Minestrone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Olasz_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Panini_(szendvics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Pasta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Pellegrino_Artusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Római_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Sajtfondü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Tagliatelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Vitello_tonnato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_italok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sajtok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_gasztronómia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_gasztronómia","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
