"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Bertha Ignác"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rábahídvég"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://dbpedia.org/ontology/wikiPageID",1520863
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23399213
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://hu.dbpedia.org/property/házastárs","lovászi és szentmargitai Sümeghy Judit"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://hu.dbpedia.org/property/név","felsőeőri Bertha Ignác"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://hu.dbpedia.org/property/születésiDátum",1780
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rábahídvég"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://hu.dbpedia.org/property/halálDátuma",1847
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://hu.dbpedia.org/property/halálHelye","Rábahídvég"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://dbpedia.org/ontology/abstract","Felsőőri Bertha Ignác Péter (Rábahídvég, Vas vármegye, 1780. július 29. – Rábahídvég, 1847. február 4.) Vas vármegye alispánja, táblabíró, birtokos."
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1791"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bertha_Ignác?oldid=23399213&ns=0"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://dbpedia.org/ontology/wikiPageLength",5579
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bertha_Ignác"
"http://hu.wikipedia.org/wiki/Bertha_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bertha_Ignác"
