"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://www.w3.org/2000/01/rdf-schema#label","Bainbridge Island"
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://dbpedia.org/ontology/wikiPageID",1703156
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://dbpedia.org/ontology/wikiPageRevisionID",23133429
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bainbridgepubliclibrary.org/local-authors.aspx"
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt9379508/"
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20200512073304/https:/www.seattlepi.com/ae/books/article/Jack-Olsen-crime-writer-dead-at-77-1091655.php"
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/archives/la-xpm-2008-feb-17-ca-convers17-story.html"
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/archives/la-xpm-1993-08-15-tr-24029-story.html"
"http://hu.dbpedia.org/resource/Bainbridge_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/archives/la-xpm-1998-may-03-mn-45816-story.html"
