"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://www.w3.org/2000/01/rdf-schema#label","Transzcendentális meditáció"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqyl"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Módosult_tudatállapotok"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://dbpedia.org/ontology/wikiPageID",167232
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://dbpedia.org/ontology/wikiPageRevisionID",23692555
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://transzcendentalis-meditacio.hu/tm-tanarok/"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaszistha.hu/"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maharishi.hu"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://transzcendentalis-meditacio.hu/bolcsek-titka/"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191017024105/http:/tmnok.hu/"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://transzcendentalis-meditacio.hu/"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://transzcendentalis-meditacio.hu"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://dbpedia.org/ontology/abstract","A transzcendentális meditáció (rövidítve: TM) meditációs és önfejlesztő módszer, amelyet Maharisi Mahes jógi indiai származású spirituális tanító kezdte el tanítani először Indiában, 1955-ben, majd az 1950-es évek végétől kezdve szerte a világon. Az elmúlt 60 év során a TM a világ egyik legismertebb meditációs és önfejlesztő módszerévé vált: több mint hatmillióan sajátították el világszerte, egy egységes, hét foglalkozásból álló tanfolyam keretében.[forrás?]"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzcendentális_meditáció?oldid=23692555&ns=0"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://dbpedia.org/ontology/wikiPageLength",5474
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzcendentális_meditáció"
"http://hu.wikipedia.org/wiki/Transzcendentális_meditáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzcendentális_meditáció"
