"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://www.w3.org/2000/01/rdf-schema#label","Virginia Andreescu Haret"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészek"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://dbpedia.org/ontology/wikiPageID",1382067
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://dbpedia.org/ontology/wikiPageRevisionID",21131493
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/razvanlacraru/docs/traseul_arhitectural_virginia_andre/3%3Fe=1574088/6834637%7Cpublisher=Romanian"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=-quDkf9C4hgC&pg=PA34%7Cyear=2013%7Cpublisher=LIT"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/author","Mihaela Lăcraru"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/author","Răzvan Lăcraru"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/date",2013
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/first","Maria Bostenaru"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/gyermekei","Radu Haret"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/házastárs","Spiru I. Haret"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/last","Dan"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/location","Münster, Germany"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/név","Virginia Andreescu Haret"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/title","Traseu Arhitectural Virginia Andreescu Haret Architecture Tour"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/title","Interwar Architecture with Reinforced Concrete Structure Exposed to Multihazard in European Context: Intervention in the Romanian and Italian Context"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/url","http://books.google.com/books?id=-quDkf9C4hgC&pg=PA34|year=2013|publisher=LIT Verlag"
"http://hu.dbpedia.org/resource/Virginia_Andreescu_Haret","http://hu.dbpedia.org/property/url","http://issuu.com/razvanlacraru/docs/traseul_arhitectural_virginia_andre/3?e=1574088/6834637|publisher=Romanian Chamber of Architects"
