"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argusianus","http://www.w3.org/2000/01/rdf-schema#label","Argusianus"
"http://hu.dbpedia.org/resource/Argusianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm2n4"
"http://hu.dbpedia.org/resource/Argusianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Argusianus","http://dbpedia.org/ontology/wikiPageID",206192
"http://hu.dbpedia.org/resource/Argusianus","http://dbpedia.org/ontology/wikiPageRevisionID",8400832
"http://hu.dbpedia.org/resource/Argusianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argus-páva"
"http://hu.dbpedia.org/resource/Argusianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argusianus?oldid=8400832&ns=0"
"http://hu.dbpedia.org/resource/Argusianus","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Argusianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argusianus"
"http://hu.wikipedia.org/wiki/Argusianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argusianus"
