"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai"
"http://hu.dbpedia.org/resource/Baluarte_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Mexikó hídjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai","http://dbpedia.org/ontology/wikiPageID",1002791
"http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",16259621
"http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó hídjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_hídjai?oldid=16259621&ns=14"
"http://hu.dbpedia.org/resource/Mezcala_Solidaridad_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai"
"http://hu.dbpedia.org/resource/Puente_Plateado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai"
"http://hu.dbpedia.org/resource/Puente_de_Bubas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai"
"http://hu.dbpedia.org/resource/Puente_de_la_Unidad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai"
"http://hu.dbpedia.org/resource/San_Marcos-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai"
"http://hu.dbpedia.org/resource/Zacatal_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai"
