"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://www.w3.org/2000/01/rdf-schema#label","Szász Béla (szerkesztő)"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyenyediek"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://dbpedia.org/ontology/wikiPageID",1009664
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://dbpedia.org/ontology/wikiPageRevisionID",20287177
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://hu.dbpedia.org/property/név","Szász Béla"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://hu.dbpedia.org/property/szakma","szerkesztő,"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://dbpedia.org/ontology/abstract","Szász Béla (fordítói álnevei: Szász F. Béla, Vári Albert; Nagyenyed, 1926. február 24. – Bukarest, 2000. szeptember 3.) erdélyi magyar szerkesztő, műfordító."
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szász_Béla_(szerkesztő)?oldid=20287177&ns=0"
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szász_Béla_(szerkesztő)"
"http://hu.wikipedia.org/wiki/Szász_Béla_(szerkesztő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szász_Béla_(szerkesztő)"
