"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thysanotus","http://www.w3.org/2000/01/rdf-schema#label","Thysanotus"
"http://hu.dbpedia.org/resource/Thysanotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf823"
"http://hu.dbpedia.org/resource/Thysanotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgafélék"
"http://hu.dbpedia.org/resource/Thysanotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Thysanotus","http://dbpedia.org/ontology/wikiPageID",987608
"http://hu.dbpedia.org/resource/Thysanotus","http://dbpedia.org/ontology/wikiPageRevisionID",20611778
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/name","Thysanotus"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/imageCaption","Thysanotus juncifolius"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/genus","Thysanotus"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/R.Br."
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lomandroideae"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/subordo","Sparganineae"
"http://hu.dbpedia.org/resource/Thysanotus","http://hu.dbpedia.org/property/synonyms","* Chlamyspermum ( F.Muell.)  
* Chlamysporum ( Salisb.)  
* Isandra ( F.Muell.)  
* Thysanella ( Salisb.)  
* Thysanothus ( Poir. )"
"http://hu.dbpedia.org/resource/Thysanotus","http://dbpedia.org/ontology/abstract","A Thysanotus nemzetség a spárgafélék (Asparagaceae) családjába, azon belül is a alcsaládba tartozik. A Thysanotus növénynemzetség tagjai Ausztráliában, az Indonéz-szigetvilágban, illetve Ázsiában őshonosak, évelő növények."
"http://hu.dbpedia.org/resource/Thysanotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thysanotus?oldid=20611778&ns=0"
"http://hu.dbpedia.org/resource/Thysanotus","http://dbpedia.org/ontology/wikiPageLength",4995
"http://hu.dbpedia.org/resource/Thysanotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thysanotus"
"http://hu.wikipedia.org/wiki/Thysanotus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thysanotus"
