"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentségház","http://www.w3.org/2000/01/rdf-schema#label","Szentségház"
"http://hu.dbpedia.org/resource/Szentségház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Szentségház","http://dbpedia.org/ontology/wikiPageID",950511
"http://hu.dbpedia.org/resource/Szentségház","http://dbpedia.org/ontology/wikiPageRevisionID",18521298
"http://hu.dbpedia.org/resource/Szentségház","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/tabern%C3%A1kulum.html"
"http://hu.dbpedia.org/resource/Szentségház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Szentségház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Szentségház","http://dbpedia.org/ontology/abstract","A szentségház a katolikus templomokban az oltáriszentség őrzésére szolgáló szekrényke."
"http://hu.dbpedia.org/resource/Szentségház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentségház?oldid=18521298&ns=0"
"http://hu.dbpedia.org/resource/Szentségház","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Szentségház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentségház"
"http://hu.wikipedia.org/wiki/Szentségház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentségház"
