"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://www.w3.org/2000/01/rdf-schema#label","Kecskevarbók"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vrq"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://dbpedia.org/ontology/wikiPageID",46943
"http://hu.dbpedia.org/resource/Kecskevarbók","http://dbpedia.org/ontology/wikiPageRevisionID",23568017
"http://hu.dbpedia.org/resource/Kecskevarbók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kozivrbovok/kozi-vrbovok.html"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=180"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-423599&pos_y=-1276610&size=full&lang=sk&sipka=1&name=Koz%ED%20Vrbovok%2C%20Krupina"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621044211/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103474254"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://xmlns.com/foaf/0.1/name","Kecskevarbók"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/név","Kecskevarbók"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/terület",5.34
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/weboldal","www.kozivrbovok.sk"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/alapításÉve",1262
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/helyiNév","Kozí Vrbovok"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/irányítószám",96241
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/népsűrűség",33
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/polgármester","Peter Čižmár"
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",354
"http://hu.dbpedia.org/resource/Kecskevarbók","http://hu.dbpedia.org/property/kerület","Besztercebányai"
