"subject","predicate","object"
"http://hu.dbpedia.org/resource/1959-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1959-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1968-as_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1968-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1968-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1969-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1969-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1969-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/1970-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Bruce_McLaren"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/2000/01/rdf-schema#label","Bruce McLaren"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f1xv"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_autóversenyzők"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_autóversenyzők"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://dbpedia.org/ontology/wikiPageID",235955
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://dbpedia.org/ontology/wikiPageRevisionID",21988234
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-mclbru.html"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190505200020/https:/bruce-mclaren.com/"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:McLaren"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/aktívÉvek",1959
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/kép","McLarenBruce.jpg"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/képaláírás","Bruce McLaren 1966-ban"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/név","Bruce McLaren"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/All_American_Racers"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cooper_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/nemzetiség","új-zélandi"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/dobogósHelyezések",27
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/elsőGyőzelem",1959
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/elsőNagydíj",1958
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/győzelmek",4
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/leggyorsabbKörök",3
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1968
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/legutóbbiNagydíj",1970
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/nagydíjakSzáma",104
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://dbpedia.org/ontology/abstract","Bruce Leslie McLaren (Auckland, 1937. augusztus 30. – 1970. június 2.) új-zélandi autóversenyző. A Formula–1-es McLaren csapat megalapítója, névadója."
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruce_McLaren?oldid=21988234&ns=0"
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://dbpedia.org/ontology/wikiPageLength",15678
"http://hu.dbpedia.org/resource/Bruce_McLaren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruce_McLaren"
"http://hu.wikipedia.org/wiki/Bruce_McLaren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruce_McLaren"
