"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://www.w3.org/2000/01/rdf-schema#label","Mike Büskens"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412j48"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_II_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_edzői"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Schalke_04_vezetőedzői"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SpVgg_Greuther_Fürth_vezetőedzői"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://dbpedia.org/ontology/wikiPageID",1237840
"http://hu.dbpedia.org/resource/Mike_Büskens","http://dbpedia.org/ontology/wikiPageRevisionID",19951169
"http://hu.dbpedia.org/resource/Mike_Büskens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/mike-buskens/profil/spieler/363"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/mike-buskens/profil/trainer/2278"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SK_Rapid_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Mike_Büskens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
