"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Szilvási József (lelkész)"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_adventista_lelkészek"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://dbpedia.org/ontology/wikiPageID",1763260
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",23730138
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://hu.dbpedia.org/property/név","Szilvási József"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúnánás"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://hu.dbpedia.org/property/szakma","lelkész, tanár, rektor"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://dbpedia.org/ontology/abstract","Szilvási József (Hajdúnánás, 1951. június 18. –) adventista lelkész, unióelnök, főiskolai és egyetemi tanár, rektor."
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Rektor"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilvási_József_(lelkész)?oldid=23730138&ns=0"
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",5919
"http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilvási_József_(lelkész)"
"http://hu.wikipedia.org/wiki/Szilvási_József_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilvási_József_(lelkész)"
