"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Noferhotep","http://hu.dbpedia.org/property/nomen","http://hu.dbpedia.org/resource/Karnaki_királylista"
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://www.w3.org/2000/01/rdf-schema#label","Karnaki királylista"
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7n2m"
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták"
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://dbpedia.org/ontology/wikiPageID",588549
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://dbpedia.org/ontology/wikiPageRevisionID",22954705
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliothek.bbaw.de/bibliothek-digital/digitalequellen/schriften/anzeige/index_html%3Fband=07-abh/1852&seite:int=884%7CLepsius"
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliothek.bbaw.de/bibliothek-digital/digitalequellen/schriften/anzeige/index_html%3Fband=07-abh%2F1852&seite%3Aint=884%7CLepsius"
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://hu.dbpedia.org/property/url","http://bibliothek.bbaw.de/bibliothek-digital/digitalequellen/schriften/anzeige/index_html%3Fband=07-abh%2F1852&seite%3Aint=884%7CLepsius"
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://dbpedia.org/ontology/abstract","A karnaki királylista ókori egyiptomi fáraók egy listája. III. Thotmesz uralkodása alatt készült, az ő ünnepi csarnokában, az Ah-Menuban található a karnaki templomban. Hatvanegy fáraót sorol fel az óbirodalmi Sznofruval kezdődően; a névből mára csak negyvennyolc olvasható, és az egyikük (Antef) nem szerepel kártusban. Más királylistákhoz hasonlóan ez sem teljes, más listákon további királyok is szerepelnek, ezt az teszi különösen jelentőssé, hogy az első és második átmeneti kor uralkodói is szerepelnek rajta, akiket a legtöbb királyista nem szerepeltet. 1843-ben Emile Prisse francia kalandor darabjaira szedte és éjjel ellopta a királylistát tartalmazó kőtömböket, „Franciaország nagyobb dicsőségére”, mivel tudta, hogy vezetésével német expedíció tart Karnak felé. A súlyosan károsodott lista ma a Louvre-ban tekinthető meg (Chambre des Ancetres)."
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karnaki_királylista?oldid=22954705&ns=0"
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://dbpedia.org/ontology/wikiPageLength",4840
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karnaki_királylista"
"http://hu.dbpedia.org/resource/VI._Szobekhotep","http://hu.dbpedia.org/property/nomen","http://hu.dbpedia.org/resource/Karnaki_királylista"
"http://hu.wikipedia.org/wiki/Karnaki_királylista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karnaki_királylista"
