"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Mitchell River Nemzeti Park"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0561h25"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",989932
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22868100
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",125
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/kép",67
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/név","Mitchell River Nemzeti Park"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/terület",1153.25
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.naturebase.net/component/option,com_hotproperty/task,view/id,148/Itemid,755/"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",2000
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Wyndham"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Mitchell River Nemzeti Park Nyugat-Ausztráliában található, a Kimberley régióban, Perthtől 2140 kilométernyire északkeletre. 2000-ben vált nemzeti parkká. A park területe 115,325 négyzetkilométer. A nemzeti park északi tőszomszédságában található a Prince Regent Nature Reserve természetvédelmi terület. A parkhoz legközelebbi városok közül 350 kilométernyire található innen délnyugati irányban, míg a délkeleti irányban található 270 kilométernyire fekszik. A parkot kizárólag összkerék meghajtású terepjárókkal ajánlott felkeresni. A park a Kalumburu Road felől, a Mitchell Plateau Trackon keresztül közelíthető meg. A nemzeti park két fő látványossága a Mitchell-vízesés és a Surveyors Pool."
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mitchell_River_Nemzeti_Park?oldid=22868100&ns=0"
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",4309
"http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mitchell_River_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Mitchell_River_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mitchell_River_Nemzeti_Park"
