"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aguascalientes_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)"
"http://hu.dbpedia.org/resource/Club_Necaxa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)","http://www.w3.org/2000/01/rdf-schema#label","Aguascalientes (település)"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)","http://dbpedia.org/ontology/wikiPageID",1555145
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22831569
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)","http://www.w3.org/2004/02/skos/core#prefLabel","Aguascalientes (település)"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aguascalientes_(település)?oldid=22831569&ns=14"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Aguascalientes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)"
