"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://www.w3.org/2000/01/rdf-schema#label","Attention (Ulrikke Brandstorp-dal)"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2020-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://dbpedia.org/ontology/wikiPageID",1683761
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23609796
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o9atJbnqhJU"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Ulrikke-attention-lyrics"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BPXP8iS5gzg"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gRZcKmlrY4A"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/cím","Attention"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Ulrikke_Brandstorp"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/dalszerző","Christian Ingebrigtsen"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/dalszerző","Kjetil Mørland"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ulrikke_Brandstorp"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/elődöntő","Elmaradt a verseny"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Spirit_in_the_Sky"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fallen_Angel"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Ulrikke_Brandstorp"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/szövegíró","Kjetil Mørland"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/szövegíró","Christian Ingebrigtsen"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://dbpedia.org/ontology/abstract","Az Attention (magyarul: Figyelem) Ulrikke Brandstorp norvég énekesnő dala, mellyel Norvégiát képviselte volna a 2020-as Eurovíziós Dalfesztiválon Rotterdamban. A dal a 2020. február 15-én rendezett norvég nemzeti döntőben, a Melodi Grand Prix alatt megszerzett győzelemmel érdemelte ki a dalversenyen való indulás jogát."
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attention_(Ulrikke_Brandstorp-dal)?oldid=23609796&ns=0"
"http://hu.dbpedia.org/resource/Attention_(Ulrikke_Brandstorp-dal)","http://dbpedia.org/ontology/wikiPageLength",4091
