"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/2009–2010-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/2010–2011-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/2010–2011-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/2011–2012-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Alen_Bjelić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Alen_Bjelić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Ante_Ćorić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Besart_Abdurahimi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Besart_Abdurahimi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Božo_Bakota","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Božo_Bakota","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Branko_Kralj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Branko_Kralj","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Davor_Vugrinec","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Davor_Vugrinec","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Dinko_Trebotić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zagreb"
