"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vilejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vilejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vilejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vilejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vilejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vilejka","http://www.w3.org/2000/01/rdf-schema#label","Vilejka"
"http://hu.dbpedia.org/resource/Vilejka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qrm3"
"http://hu.dbpedia.org/resource/Vilejka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_települései"
"http://hu.dbpedia.org/resource/Vilejka","http://dbpedia.org/ontology/wikiPageID",1164492
"http://hu.dbpedia.org/resource/Vilejka","http://dbpedia.org/ontology/wikiPageRevisionID",23385332
"http://hu.dbpedia.org/resource/Vilejka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vilejka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vilejka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vilejka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Vilejka","http://dbpedia.org/ontology/abstract","Vilejka (belaruszul Вiлейка, litvánul Vileika, oroszul Вилейка, lengyelül Wilejka) város Fehéroroszországban, a Minszki Régióban. Az ország 32. legnagyobb városa."
"http://hu.dbpedia.org/resource/Vilejka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilejka?oldid=23385332&ns=0"
"http://hu.dbpedia.org/resource/Vilejka","http://dbpedia.org/ontology/wikiPageLength",1095
"http://hu.dbpedia.org/resource/Vilejka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilejka"
"http://hu.wikipedia.org/wiki/Vilejka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilejka"
