"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Grisolia-Santa Maria"
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://dbpedia.org/ontology/wikiPageID",1188858
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://dbpedia.org/ontology/wikiPageRevisionID",22151784
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://dbpedia.org/ontology/abstract","Stazione di Grisolia-Santa Maria vasútállomás Olaszországban, Grisolia településen."
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Grisolia-Santa_Maria?oldid=22151784&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://dbpedia.org/ontology/wikiPageLength",2059
"http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Grisolia-Santa_Maria"
"http://hu.wikipedia.org/wiki/Stazione_di_Grisolia-Santa_Maria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Grisolia-Santa_Maria"
