"subject","predicate","object"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://www.w3.org/2000/01/rdf-schema#label","5379 Abehiroshi"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbdc3"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://dbpedia.org/ontology/wikiPageID",564787
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://dbpedia.org/ontology/wikiPageRevisionID",13255855
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/aphélium",377618730
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/excentricitás",0.054
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiyosato"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/felfedező","Otomo S. és Muramacu Oszamu"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/felszállóCsomó",34.081
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/félNagytengely",358420072
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/inklináció",3.804
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/közepesAnomália",342.403
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/név",5379
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/perihélium",339221415
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/perihéliumSzöge",212.856
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/periódus",1354.56
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://hu.dbpedia.org/property/periódus",3.71
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://dbpedia.org/ontology/abstract","Az 5379 Abehiroshi (ideiglenes jelöléssel 1991 HG) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. április 16-án."
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Otomo_S."
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5379_Abehiroshi?oldid=13255855&ns=0"
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/5379_Abehiroshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5379_Abehiroshi"
"http://hu.wikipedia.org/wiki/5379_Abehiroshi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5379_Abehiroshi"
