"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Lipők Lajos"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kemecse"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://dbpedia.org/ontology/wikiPageID",1709791
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22734898
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://xmlns.com/foaf/0.1/nick","Lipi"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/becenév","Lipi"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/név","Lipők Lajos"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/teljesNév","Lipők Lajos István"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/klub","Nyíregyházi Dimitrov SE"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/klub","Derecskei Petőfi SE"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/klub","Nyírvasvári SE"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/klub","Nagykálló SE"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/klub","Józsa SE"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/klub","Hajdúböszörményi Bocskai SE"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/klub","DMVSC"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/klub","Kemecse SE"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/klub","DVSC"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/poszt","balhátvéd,középpályás"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/súly",69
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","Hajdúszoboszlói Bocskai SE"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","Mikepércs"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","Sáránd"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hajdú_Volán"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","Derecskei Petőfi SE"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","DVSC női labdarúgócsapat"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","DMVSC"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","Hajdúböszörményi Bocskai SE"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","Nyírábrány"
"http://hu.dbpedia.org/resource/Lipők_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","Püspökladány"
